" ";"08.2021";"09.2021";"10.2021";"11.2021";"12.2021";"01.2022";"02.2022";"03.2022";"04.2022";"05.2022";"06.2022";"07.2022";"08.2022";"09.2022";"10.2022";"11.2022";"12.2022";"01.2023";"02.2023";"03.2023";"04.2023";"05.2023";"06.2023";"07.2023";"08.2023";"09.2023";"10.2023";"11.2023";"12.2023";"01.2024";"02.2024";"03.2024";"04.2024";"05.2024";
"DJVU"; 0;0;0;0;0;6;2;1;5;21;16;13;27;6;2;20;9;23;17;16;6;23;23;7;5;0;6;17;16;9;4;4;1;2;
"PDF"; 0;0;1;0;0;14;103;80;73;451;450;381;516;568;642;1046;1445;866;1303;799;1701;1209;544;282;2028;0;673;490;33;169;12;33;17;25;
"mPDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Galeria zdj��"; 0;0;0;0;0;0;1;0;1;29;18;3;14;22;9;1;5;1;11;5;14;5;1;9;1;0;1;0;0;0;0;0;0;0;
"TXT"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;7;6;10;9;1;0;0;0;0;1;0;0;0;0;0;0;
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
"3D"; 0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;14;3;1;0;0;0;0;0;0;0;0;0;0;0;
"Archiwum"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;
"360"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;6;1;4;1;0;0;0;0;0;0;0;0;0;0;
"Inne"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Format niezdefiniowany"; 0;4;55;119;147;360;1420;525;988;4252;4001;2669;3052;3128;3924;5682;75882;14208;12733;8663;97768;44294;10497;1901;105576;0;6225;6533;33784;163924;3980;5448;4433;30713;
