" ";"08.2021";"09.2021";"10.2021";"11.2021";"12.2021";"01.2022";"02.2022";"03.2022";"04.2022";"05.2022";"06.2022";"07.2022";"08.2022";"09.2022";"10.2022";"11.2022";"12.2022";"01.2023";"02.2023";"03.2023";"04.2023";"05.2023";"06.2023";"07.2023";"08.2023";"09.2023";"10.2023";"11.2023";"12.2023";"01.2024";"02.2024";"03.2024";"04.2024";"05.2024";
"DJVU"; 0;5195;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;6;0;0;0;6;2;0;0;0;0;0;0;
"PDF"; 0;5635;0;0;0;3;44;89;2;0;34;11;26;19;6;14;47;13;25;9;18;19;0;0;0;0;5;2;0;0;0;2;0;0;
"mPDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Galeria zdj��"; 0;574;0;0;0;0;20;73;2;1;2;0;4;1;3;1;4;0;1;1;2;7;0;2;0;0;0;0;0;0;0;1;0;0;
"TXT"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
"Audio"; 0;653;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Wideo"; 0;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;
"EPUB"; 0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
"3D"; 0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Archiwum"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;
"360"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Inne"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;
"Format niezdefiniowany"; 467299;2;12;39;24;83;1;4;0;0;1;1;9;3;15;5;3;1;0;0;0;2;6;4;0;0;9;8;0;0;0;0;0;0;
