pol;40110047;
ger;12223201;
eng;1220851;
lat;568817;
fre;455735;
rus;378471;
cze;203042;
ita;116295;
spa;100693;
polski;93439;
ros;17377;
heb;14552;
ger ; pol;12208;
slv;10813;
[pol];8107;
cs;7781;
ukr;6160;
grc;4517;
gre;4495;
[ger];4112;
ara;3420;
slo;3093;
tur;2909;
353183 II;2433;
pol ; ger;2193;
lac;2036;
yid;1715;
ang;1662;
mac;1651;
scs;1198;
src;1141;
chi;1108;
hrv;1061;
hun;1058;
ger, pol;702;
pol, ger;596;
dut;552;
bos;318;
esp;208;
bel;181;
swe;156;
602681 III;146;
niemiecki;139;
por;125;
rum;112;
syc;56;
dan;31;
fsdf;29;
angielski;14;
fer;4;
bul;1;
alb;1;
